Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna  , Aetna Medicare Advantage ,Alter-Net Network,Altus Hospice," BCBS PAR, PPO, HMO, BAV "," BCBS Medicare Advantage PPO, HMO ",Cigna,Cigna Healthspring ,Holy Savior Hospice,"Molina Medicare, Dual, Marketplace",Molina Medicaid,OnCourse, Paradigm, Prime Health  , Prime Health MA , Prime Health Prison , Prime Health WC ,Prominence HMO," Superior Medicare Advantage , Duals, DSNP", Three Rivers Provider Network , TriCare Humana Military  , TriWest Healthcare Alliance -VA CCN,WellMed,WellPath,,
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT SELF CARE TRAIN,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT SENSRY INTEG TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT MANUAL THERAPY TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
PT AQUATIC THER IND,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
